﻿Дата;PR;тИЦ
2017-08-17;0;650
2017-05-24;0;1400
2017-05-17;0;1500
2017-01-23;0;1400
2016-08-22;0;1200
2016-06-13;0;1100
2016-04-25;0;1200
2016-04-18;0;1300
2015-12-28;6;1300
2015-11-23;6;1400
2015-10-12;6;1300
2015-08-17;6;1600
2015-06-15;6;1700
2015-03-16;6;1500
2014-12-29;6;1400
2014-10-13;6;1300
2014-08-11;6;1500
2014-07-07;6;1600
2014-05-26;6;1400
2014-03-10;6;1300
2014-02-17;6;1400
2014-01-27;6;1600
2013-05-27;6;1400
2013-04-01;6;1300
2012-12-10;6;1200
2012-11-05;6;1300
2012-06-11;6;1100
2012-04-16;6;1200
2011-11-27;6;1000
2011-11-13;6;1100
2011-11-06;5;1100
2011-10-09;5;1000
2011-08-20;5;950
2011-07-30;5;900
2011-03-26;5;850
2011-03-19;5;900
2011-01-01;5;1000
2010-12-03;5;1100
2010-09-24;5;1200
2010-08-06;5;1100
2010-07-30;5;1200
2010-07-23;6;1200
2010-07-02;5;1200
2010-06-18;6;1100
2010-06-04;6;1000
2010-04-23;6;1100
2010-03-05;6;1200
2010-02-19;6;1300
2010-01-29;6;1400
2009-12-25;6;1300
2009-10-30;6;1100
2009-10-16;5;1100
2009-06-26;5;950
2009-05-29;5;1000
2009-05-01;6;1000
2009-03-27;6;1200
2009-02-20;6;900
2009-01-30;6;1100
2009-01-02;6;1200
2008-12-19;5;1200
2008-11-28;5;1300
2008-11-07;5;1400
2008-10-17;5;1500
