﻿Дата;PR;тИЦ
2017-05-17;0;20
2017-01-26;0;40
2016-06-13;0;30
2016-04-25;0;20
2016-04-18;0;10
2015-12-28;2;10
2015-11-23;2;20
2014-11-03;2;10
2014-01-27;2;0
2013-09-30;2;10
2013-07-08;2;30
2013-04-01;2;20
2013-02-11;2;10
2013-01-28;0;10
2013-01-07;2;10
2012-12-31;0;10
2012-09-17;2;10
2012-09-10;0;10
2012-06-11;2;10
2012-04-16;2;20
2012-02-20;2;10
2012-01-02;2;20
2011-07-30;2;10
2011-07-23;2;0
2011-07-02;1;0
2011-04-30;2;0
2011-04-16;2;10
2010-08-06;0;10
2010-07-30;0;0
2010-07-23;0;10
2010-06-18;2;10
2010-06-04;2;0
2010-02-19;0;0
2010-01-29;0;10
2010-01-22;0;0
2010-01-01;2;0
2009-08-14;1;0
2009-07-31;0;0
2009-07-24;1;0
