﻿Дата;PR;тИЦ
2017-05-25;0;70
2017-05-18;0;60
2017-03-03;0;70
2016-10-19;0;80
2016-08-23;0;90
2016-06-14;0;80
2016-04-26;0;70
2016-04-19;0;110
2015-10-06;1;110
2015-08-18;1;100
2015-06-09;1;80
2015-04-21;1;60
2014-10-14;1;70
2014-08-12;1;80
2014-03-11;1;70
2014-02-11;1;60
2013-12-10;1;70
2012-11-13;4;70
2012-07-24;3;70
2012-06-12;3;50
2012-04-17;3;60
2012-01-02;3;50
2011-11-07;3;60
2011-08-01;3;50
2011-07-18;3;60
2011-06-27;2;60
2011-05-02;3;60
2011-04-11;3;50
2011-01-24;3;60
2011-01-17;4;60
2010-12-06;2;60
2010-11-01;4;60
2010-09-27;4;50
2010-08-30;4;70
2010-08-09;4;60
2010-07-05;4;40
2010-06-21;4;50
2010-04-26;4;40
2010-04-05;4;50
2010-03-08;3;50
2010-02-01;3;40
2009-11-02;3;50
2009-10-19;4;50
2009-06-01;4;40
2009-05-25;5;40
2009-05-11;5;0
2009-05-04;5;50
2009-04-06;5;30
2009-03-30;4;30
2009-03-06;4;20
2009-02-13;4;30
2009-01-30;4;40
2008-12-19;4;30
2008-07-04;4;40
2008-05-23;4;50
2008-01-24;4;40
2008-01-12;4;30
