﻿Дата;PR;тИЦ
2015-11-23;0;10
2015-10-12;0;20
2015-06-15;0;10
2014-10-13;0;0
2014-04-21;0;10
2014-02-17;0;20
2013-12-09;0;0
2013-11-11;2;0
2013-09-30;2;20
2013-07-08;2;10
2013-05-27;2;20
2013-04-01;2;30
2013-02-11;2;20
2012-12-31;3;20
2012-11-26;3;30
2012-11-05;3;20
2012-08-27;3;10
2012-08-06;3;20
2012-06-11;4;20
2012-02-13;4;10
2011-10-10;0;10
2011-09-29;0;20
2011-08-18;2;20
2011-08-04;2;10
2011-07-28;0;20
2011-03-17;2;20
2010-12-16;2;40
2010-10-28;2;30
2010-09-23;2;20
2010-08-26;2;40
2010-08-12;2;20
2010-04-08;2;10
2010-03-04;0;10
2010-02-18;0;0
2010-01-06;2;0
2009-10-21;0;0
