﻿Дата;PR;тИЦ
2016-06-14;0;20
2016-04-26;0;10
2016-04-19;0;20
2015-12-22;2;20
2015-10-06;2;30
2015-06-09;2;20
2015-03-17;2;10
2014-12-23;2;20
2014-10-14;2;10
2014-08-12;2;20
2014-02-11;2;10
2013-12-10;2;20
2013-10-01;3;20
2013-05-28;3;10
2012-04-17;3;20
2012-01-02;3;10
2010-11-01;3;20
2010-09-27;3;10
2009-11-02;3;20
2009-10-19;4;20
2009-08-31;4;10
2009-06-29;4;20
2009-06-15;4;10
2009-05-25;4;20
2009-05-18;4;0
2009-05-11;0;0
2009-04-27;0;30
2009-04-13;3;30
2009-04-06;4;30
2009-03-30;5;30
2009-03-23;5;40
2009-03-20;5;0
2009-03-06;4;40
2009-02-20;4;20
2009-02-13;4;30
2008-12-26;5;30
2008-12-12;3;30
2008-11-28;5;30
2008-10-03;5;40
2008-08-29;4;40
2008-07-04;4;50
2008-04-25;4;30
2008-01-25;4;20
2008-01-18;4;30
2008-01-12;3;30
