﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-07-13;0;700
2017-06-07;0;0
2017-05-17;0;700
2017-01-23;0;850
2016-10-01;0;1000
2016-06-13;0;1100
2016-04-25;0;650
2016-04-18;0;800
2015-10-12;4;800
2015-08-17;4;850
2015-06-15;4;750
2015-03-16;4;600
2014-12-29;4;550
2014-08-11;4;500
2014-07-07;4;550
2014-05-26;4;600
2014-01-27;4;550
2013-09-30;4;600
2013-07-08;4;550
2013-05-27;4;500
2013-04-01;4;475
2012-12-10;4;400
2012-11-05;4;425
2012-07-23;4;350
2012-04-16;4;325
2012-01-01;4;275
2011-12-11;4;250
2011-11-13;4;275
2011-11-06;3;275
2011-10-09;3;240
2011-08-18;3;210
2011-08-04;3;230
2011-04-28;3;190
2011-03-17;3;170
2011-01-27;3;140
2011-01-13;2;140
2010-12-16;3;140
2010-12-02;3;150
2010-10-28;3;140
2010-09-23;3;160
2010-08-26;3;180
2010-08-12;3;150
2010-07-08;3;140
2010-06-03;3;130
2010-04-22;3;150
2010-04-15;3;160
2010-04-08;3;140
2010-02-25;4;140
2010-02-04;4;160
2009-12-30;4;150
2009-11-04;4;120
2009-10-21;4;110
2009-07-01;4;120
2009-06-17;4;110
2009-06-03;4;120
2009-05-27;0;120
2009-05-13;0;130
2009-04-29;4;130
2009-04-08;4;150
2009-02-17;3;150
2009-01-06;3;140
2008-12-02;4;140
2008-09-30;4;150
2008-09-23;3;150
2008-09-09;3;140
2008-08-26;3;150
2008-08-12;4;150
2008-07-29;4;160
2008-07-15;4;150
2008-07-01;4;170
2008-05-20;4;190
2008-05-06;4;180
2008-04-15;4;190
2008-03-25;4;160
2008-02-19;4;150
2008-01-29;4;140
2008-01-15;4;120
