﻿Дата;PR;тИЦ
2017-03-24;0;60
2016-09-23;0;275
2016-06-16;0;325
2016-04-27;0;200
2016-04-20;0;210
2015-12-23;2;210
2015-11-25;2;240
2015-10-07;2;220
2015-08-19;2;325
2015-06-10;2;275
2015-03-18;2;230
2014-12-24;2;210
2014-11-12;2;220
2014-10-15;2;230
2014-03-26;2;275
2014-03-19;2;0
2014-02-12;2;275
2013-12-11;2;300
2013-10-02;3;300
2013-07-03;3;250
2013-04-03;3;275
2012-11-21;3;220
2012-11-07;3;210
2012-07-18;3;180
2012-04-17;3;170
2012-03-06;3;150
2012-02-21;0;150
2011-12-13;0;180
2011-12-06;0;190
2011-11-29;3;190
2011-11-08;3;180
2011-11-01;7;190
2011-10-11;3;190
2011-08-02;3;150
2011-06-28;3;230
2011-05-03;0;230
2011-03-22;0;220
2011-02-22;0;0
2011-02-15;4;0
2011-01-04;4;150
2010-12-14;4;120
2010-12-07;4;130
2010-11-01;4;120
2010-09-28;4;130
2010-08-09;4;200
2010-07-05;4;170
2010-04-26;4;150
2010-04-12;4;130
2010-04-05;4;90
2010-03-08;3;90
2010-02-01;3;80
2010-01-04;3;70
2009-11-02;1;70
2009-10-19;2;70
2009-08-31;2;60
2009-08-03;2;10
