﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-05-25;0;90
2017-05-18;0;100
2017-03-29;0;0
2016-08-25;0;120
2016-06-16;0;110
2016-04-28;0;100
2016-04-21;0;90
2015-12-24;1;90
2015-11-26;1;100
2015-04-16;1;90
2014-12-25;1;80
2014-08-13;1;70
2014-07-09;1;80
2014-05-21;1;70
2014-04-23;1;80
2014-01-29;1;70
2013-12-11;1;80
2013-05-29;3;80
2013-02-06;3;90
2012-11-07;4;90
2012-07-18;4;80
2012-06-13;4;70
2012-04-17;4;80
2011-11-08;4;60
2010-12-14;3;60
2010-09-28;3;50
2010-08-10;3;70
2010-06-22;3;60
2010-04-13;3;70
2010-03-30;3;60
