﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-01-22;0;110
2016-10-01;0;130
2016-08-22;0;80
2016-06-13;0;120
2016-04-25;0;110
2016-04-18;0;140
2015-12-28;3;140
2015-11-23;3;160
2015-10-12;3;140
2015-08-17;3;130
2015-06-15;3;110
2014-10-13;3;90
2014-07-07;3;100
2014-04-21;3;90
2014-01-27;3;100
2013-07-08;3;90
2013-05-27;3;100
2012-12-30;3;90
2012-12-09;3;100
2012-11-25;3;90
2012-11-04;3;100
2012-08-27;3;90
2012-06-11;3;100
2011-12-11;3;110
2011-11-06;3;120
2011-10-09;3;100
2011-07-30;3;80
2011-07-23;3;70
2011-07-16;0;70
2011-06-18;3;70
2011-06-11;0;70
2011-05-21;3;70
2011-03-26;0;70
2011-03-18;0;60
2010-12-31;0;70
2010-08-27;0;60
2010-08-06;0;50
2010-02-19;0;40
2010-01-29;0;50
2009-12-25;0;40
2009-06-26;0;50
2009-06-12;0;60
2009-05-01;0;50
2009-04-03;0;40
2009-03-06;0;50
2008-10-03;3;50
2008-07-18;3;60
2008-05-23;3;70
2008-05-09;3;60
2008-02-15;3;70
2008-01-25;3;80
2008-01-12;3;70
