﻿Дата;PR;тИЦ
2017-05-17;0;30
2017-01-23;0;40
2016-06-13;0;50
2016-04-25;0;40
2015-10-12;0;70
2015-06-15;0;60
2014-04-21;0;40
2014-03-10;0;30
2013-09-30;0;40
2013-04-01;0;50
2013-01-21;0;40
2012-04-16;3;40
2012-02-19;3;20
2011-11-06;3;30
2011-07-21;3;20
2011-06-30;2;20
2011-05-05;3;20
2011-03-23;3;10
2011-03-16;3;20
2011-03-02;2;20
2011-02-16;3;20
2011-01-26;2;20
2011-01-05;3;20
2010-09-22;3;10
2010-08-25;3;20
2010-03-03;3;10
2010-02-03;3;0
2009-04-01;3;10
2009-02-18;3;20
2008-12-03;3;10
2008-09-03;3;20
2008-08-13;3;10
2008-07-30;3;20
2008-04-23;2;20
2008-03-12;2;10
2008-03-05;2;0
2008-01-12;0;0
