﻿Дата;PR;тИЦ
2017-08-18;0;120
2017-05-25;0;140
2017-05-18;0;60
2017-03-16;0;100
2016-09-19;0;210
2016-08-24;0;170
2016-06-15;0;40
2016-04-27;0;70
2016-04-20;0;40
2015-10-07;4;40
2015-03-18;4;30
2014-11-05;4;40
2014-10-15;4;30
2014-03-12;4;40
2014-01-29;4;50
2013-05-29;4;30
2012-04-17;4;60
2012-02-21;4;20
2011-12-13;4;60
2011-11-08;4;20
2011-10-25;2;20
2011-07-19;3;20
2011-06-28;4;20
2011-05-03;2;20
2011-04-12;2;10
2010-12-06;2;20
2010-06-21;2;10
2010-05-31;2;20
2010-04-05;2;10
2009-06-29;1;10
2009-06-15;0;10
2009-06-01;2;10
2009-01-26;3;10
2008-12-01;3;40
2008-11-03;3;60
2008-03-03;3;10
2008-01-12;1;10
