﻿Дата;PR;тИЦ
2017-05-24;0;40
2017-05-17;0;30
2017-01-29;0;0
2016-10-04;0;20
2016-06-13;0;10
2016-04-25;0;50
2016-04-18;0;90
2015-12-28;2;90
2015-11-23;2;100
2015-10-12;2;90
2015-08-17;2;70
2014-12-29;2;40
2014-11-17;2;30
2014-11-03;2;50
2014-10-13;2;40
2014-07-07;2;50
2014-05-26;2;40
2014-01-27;2;30
2013-12-09;2;50
2013-07-08;3;50
2013-04-01;3;40
2012-12-10;3;60
2012-11-05;3;40
2012-08-27;3;50
2012-02-20;3;40
2012-02-13;3;20
2012-01-02;4;20
2011-11-28;4;30
2011-11-14;4;20
2011-07-30;3;20
2010-12-31;3;10
2010-09-17;3;20
