﻿Дата;PR;тИЦ
2017-08-17;0;210
2017-05-25;0;180
2017-02-04;0;210
2016-08-23;0;275
2016-06-14;0;250
2016-04-26;0;220
2016-04-19;0;240
2015-12-29;4;240
2015-11-24;4;250
2015-10-13;4;220
2015-08-18;4;230
2015-06-16;4;240
2015-04-21;4;210
2014-11-17;4;200
2014-08-11;4;190
2014-05-26;4;180
2014-04-21;4;170
2014-02-17;4;180
2014-01-27;4;190
2013-09-30;4;180
2012-12-10;4;160
2012-11-05;4;150
2012-07-23;4;130
2012-05-07;4;140
2012-04-16;3;140
2012-02-20;3;100
2012-02-13;3;90
2011-11-14;4;90
2011-11-07;2;90
2011-10-10;2;110
2011-08-11;2;90
2011-07-21;0;90
2011-06-20;3;90
