﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-25;0;80
2017-02-10;0;70
2016-10-11;0;110
2016-08-23;0;90
2016-04-26;0;100
2016-04-19;0;140
2015-12-29;3;140
2015-11-24;3;150
2015-10-13;3;160
2015-08-18;3;120
2015-06-16;3;100
2014-12-30;3;60
2014-11-04;3;70
2014-10-14;3;60
2014-08-12;3;80
2014-07-08;3;90
2014-03-10;3;80
2014-02-17;3;70
2014-01-27;3;80
2013-12-09;3;70
2013-09-30;4;70
2013-05-27;4;80
2013-04-01;4;90
2013-02-04;4;80
2012-11-05;3;80
2012-08-27;3;70
2012-06-11;3;60
2012-04-16;3;70
2012-02-20;3;80
2011-11-14;3;70
2011-11-07;4;70
2011-08-01;4;60
2011-07-25;4;70
2011-07-04;5;70
2011-05-01;4;70
2011-03-20;4;60
2010-12-05;4;70
2010-09-26;4;110
2010-08-29;4;140
2010-08-08;4;130
2010-06-20;4;100
2010-06-06;4;110
2010-04-11;4;120
2010-03-06;4;90
2010-02-20;4;80
2010-01-30;4;100
2010-01-02;4;80
2009-12-26;3;80
2009-10-31;3;60
2009-10-17;3;70
2009-09-05;3;80
2009-06-20;3;100
