﻿Дата;PR;тИЦ
2017-08-17;0;240
2017-05-25;0;250
2017-02-05;0;230
2016-08-23;0;325
2016-06-14;0;350
2016-04-26;0;230
2016-04-19;0;350
2015-12-29;5;350
2015-10-13;5;375
2015-08-18;5;350
2015-06-16;5;300
2015-03-16;5;190
2014-11-03;5;220
2014-10-13;5;240
2014-07-07;5;250
2014-05-26;5;230
2014-04-21;5;220
2014-02-17;5;200
2014-01-27;5;210
2013-09-30;5;190
2013-07-08;5;210
2013-05-27;5;220
2013-04-01;5;190
2012-11-05;5;180
2012-07-23;5;150
2012-04-16;5;140
2012-03-05;5;130
2012-02-27;6;130
2012-02-20;5;130
2012-01-09;5;110
2012-01-02;3;110
2011-12-12;3;120
2011-11-14;3;130
2011-11-07;5;130
2011-09-29;5;110
