﻿Дата;PR;тИЦ
2017-05-26;0;60
2017-04-15;0;50
2016-09-25;0;70
2016-06-09;0;60
2016-04-28;0;50
2016-04-21;0;60
2015-11-12;3;60
2015-10-01;3;0
2015-06-11;3;50
2015-03-19;3;30
2014-12-25;3;40
2014-01-30;3;30
2013-10-03;3;40
2013-07-04;3;50
2013-04-04;3;40
2013-01-31;3;30
2013-01-24;3;40
2012-12-13;3;30
2012-07-19;3;40
2012-02-22;3;30
2011-07-20;3;20
2011-06-29;2;20
2011-03-23;3;20
2011-01-04;3;10
2010-11-30;3;20
2010-07-06;3;30
2010-06-01;3;20
2010-03-09;3;50
2010-02-23;3;60
2010-02-02;3;80
2009-10-20;3;30
2009-09-01;3;20
2009-06-30;3;30
2009-06-16;2;10
2009-04-28;2;20
2009-04-07;2;0
2009-03-03;0;0
