﻿Дата;PR;тИЦ
2017-03-23;0;0
2016-10-30;0;60
2016-06-30;0;0
2016-06-15;0;50
2016-05-11;0;40
2016-04-20;0;0
2015-10-07;2;0
2015-06-10;2;60
2014-10-15;2;50
2014-07-09;2;60
2014-05-21;2;50
2014-04-23;2;60
2014-02-12;2;50
2014-01-29;2;70
2013-12-11;2;40
2013-10-02;3;40
2013-07-03;3;60
2013-05-29;3;70
2012-07-18;3;60
2012-06-13;3;70
2011-11-08;3;60
2011-10-11;3;70
2011-08-23;3;60
2011-08-02;3;50
2011-06-21;3;60
2011-06-14;0;60
2011-05-03;3;60
2011-04-26;0;50
2011-04-12;3;50
2011-03-22;0;50
2011-01-04;0;80
2010-11-01;0;50
2010-09-27;0;40
2010-07-05;0;50
2010-06-21;0;40
2010-04-26;0;50
2010-04-12;0;60
2010-02-22;0;50
2010-02-01;0;60
2009-12-28;0;50
2009-10-19;0;60
2009-08-31;0;40
2009-06-29;0;50
2009-06-15;2;50
2009-06-01;2;60
2009-05-25;3;60
2009-05-04;3;50
2009-02-02;3;60
2009-01-05;5;0
