﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-25;0;220
2017-05-18;0;120
2017-02-20;0;180
2016-10-16;0;250
2016-08-23;0;180
2016-06-14;0;250
2016-04-26;0;350
2016-04-19;0;325
2015-11-24;2;325
2015-10-06;2;375
2015-06-09;2;275
2015-03-17;2;160
2014-12-23;2;150
2014-11-04;2;170
2014-10-14;2;210
2014-08-12;2;230
2014-07-08;2;240
2014-05-27;2;250
2014-04-22;2;240
2014-03-11;2;275
2014-02-18;2;230
2014-01-28;2;275
2013-12-10;2;220
2013-10-01;3;220
2013-07-09;3;180
2013-05-28;3;190
2013-04-02;3;200
2013-01-01;3;250
2012-11-06;3;275
2012-07-24;3;240
2012-04-16;3;220
2012-02-06;3;60
2011-11-14;4;60
2011-03-28;3;60
2011-01-02;3;50
2010-10-31;3;40
2010-09-26;3;30
2010-07-04;3;40
2010-06-20;3;30
2010-06-06;3;40
2010-02-28;3;50
