﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-24;0;30
2017-05-17;0;20
2016-10-01;0;40
2016-06-13;0;30
2016-02-15;0;20
2016-01-04;0;0
2015-12-28;0;20
2015-08-17;0;30
2015-06-15;0;20
2014-01-27;0;10
2013-12-09;0;0
2013-10-14;1;0
2013-09-30;1;10
2013-05-27;1;20
2013-04-01;1;10
2013-02-11;1;20
2012-12-31;2;20
2011-10-09;2;10
2011-01-22;2;0
2010-08-27;3;0
2010-08-06;3;10
2010-01-01;3;0
2009-10-16;0;0
2009-05-11;3;10
2009-05-04;3;110
2009-03-30;3;100
2009-03-23;3;160
2009-01-07;3;10
2008-12-31;3;0
2008-11-19;2;0
2008-10-15;0;0
2008-10-08;3;0
2008-10-01;3;10
2008-09-24;0;10
2008-09-10;0;250
2008-09-03;0;275
2008-08-13;0;300
2008-07-30;0;275
2008-07-16;3;325
2008-07-02;3;300
2008-05-28;3;80
2008-05-07;3;10
2008-01-16;2;10
2008-01-12;0;10
