﻿Дата;PR;тИЦ
2017-08-18;0;3100
2017-05-19;0;3000
2017-04-26;0;3100
2016-09-26;0;4700
2016-06-10;0;4400
2016-04-29;0;3600
2016-04-22;0;3800
2015-11-20;5;3800
2015-10-09;5;3700
2015-08-14;5;1300
2015-08-07;5;1200
2015-06-12;5;3400
2014-12-26;5;2900
2014-11-14;5;3000
2014-10-31;5;2900
2014-10-17;5;3000
2014-08-01;5;0
2014-07-11;5;3500
2014-06-20;5;650
2014-03-06;5;3300
2014-02-13;5;0
2014-01-30;5;475
2014-01-23;5;3800
2013-12-26;5;650
2013-11-14;5;3800
2013-10-31;0;3800
2013-10-03;5;3800
2013-08-08;5;0
2013-04-04;5;3800
2013-01-03;5;3500
2012-11-01;5;3600
2012-07-19;5;3300
2012-06-07;5;3100
2012-04-19;5;3300
2012-02-22;5;2800
2011-12-28;5;2900
2011-11-09;5;3000
2011-10-12;5;2900
2011-08-17;5;2800
2011-07-27;5;2700
