﻿Дата;PR;тИЦ
2017-05-25;0;40
2017-05-18;0;70
2017-03-16;0;50
2016-08-24;0;60
2016-04-27;0;50
2016-04-20;0;100
2015-11-25;3;100
2015-10-07;3;90
2015-08-19;3;100
2015-06-10;3;90
2014-11-05;3;80
2014-10-15;3;70
2014-07-09;3;80
2014-05-28;3;70
2014-02-12;3;80
2014-01-29;3;50
2012-07-18;3;30
2012-01-03;3;20
2011-12-13;3;30
2011-01-24;3;20
2011-01-03;4;20
2010-09-27;4;10
2010-08-30;4;20
2010-07-05;4;30
2010-04-05;4;10
2010-02-22;3;10
2010-01-04;3;0
2009-12-28;2;0
2009-11-02;2;10
2009-10-19;2;0
2009-06-01;2;10
2009-05-04;3;10
2009-04-06;3;0
2009-03-30;2;0
2009-03-09;2;20
