﻿Дата;PR;тИЦ
2017-05-25;0;60
2017-05-18;0;50
2017-03-18;0;40
2016-06-15;0;20
2016-04-27;0;40
2016-04-20;0;60
2015-11-25;1;60
2015-08-19;1;70
2015-06-10;1;60
2015-04-15;1;80
2015-03-18;1;70
2014-12-24;1;60
2014-11-12;1;50
2014-10-15;1;40
2014-08-13;1;50
2014-07-09;1;60
2014-06-18;1;50
2014-05-28;1;0
2014-05-21;0;0
2014-04-23;1;40
2014-03-12;1;30
2014-02-12;1;40
2014-01-29;1;30
2013-12-11;1;20
2013-10-02;2;20
2012-08-29;2;10
2012-07-18;2;20
2011-06-28;2;10
2011-05-03;1;10
2011-03-22;1;20
2011-01-24;1;10
2010-11-01;2;10
2010-09-27;2;0
2010-06-07;2;10
2010-04-12;1;10
2010-04-05;2;0
2010-02-22;3;0
2010-01-25;3;10
2010-01-18;0;10
2009-11-02;3;10
2009-08-31;2;10
2009-08-10;2;0
