﻿Дата;PR;тИЦ
2017-05-24;0;60
2017-05-17;0;50
2017-01-24;0;70
2016-08-22;0;90
2016-06-13;0;80
2016-04-18;0;120
2015-12-28;4;120
2015-11-23;4;130
2015-10-12;4;120
2015-06-15;4;100
2014-11-17;4;80
2014-11-03;4;90
2014-10-13;4;80
2014-04-21;4;90
2014-02-17;4;80
2014-01-27;4;100
2013-07-08;4;90
2013-05-27;4;80
2013-04-01;4;100
2012-12-10;4;80
2012-11-26;4;90
2012-06-11;4;80
2012-04-16;4;60
2011-12-12;4;70
2011-11-28;4;60
2011-11-06;4;70
2011-07-31;4;60
2011-05-01;4;50
2011-04-09;4;40
2011-03-19;4;50
2010-10-30;4;40
2010-09-25;4;30
2010-07-03;4;60
2010-06-05;4;50
2010-04-03;4;60
2010-01-30;3;60
2010-01-02;3;50
2009-10-31;4;50
2009-06-27;4;40
2009-05-02;4;30
2009-04-04;4;20
2009-03-28;0;20
2009-01-24;0;0
