﻿Дата;PR;тИЦ
2017-05-17;0;0
2017-01-22;0;150
2016-08-22;0;130
2016-06-13;0;110
2016-04-25;0;120
2016-04-18;0;200
2015-10-12;3;200
2015-08-17;3;170
2015-06-15;3;140
2015-03-16;3;90
2014-10-13;3;100
2014-05-26;3;110
2014-03-10;3;100
2014-02-17;3;110
2014-01-27;3;120
2013-12-09;3;140
2013-09-30;5;140
2013-07-08;5;110
2012-11-04;5;120
2012-06-10;5;100
2012-02-19;5;110
2012-01-01;5;100
2011-11-13;5;110
2011-11-06;4;110
2011-08-20;4;90
2011-07-23;4;70
2011-07-02;5;70
2011-02-12;4;70
2010-12-04;2;70
2010-09-25;2;60
2010-06-05;2;80
2010-03-06;2;90
2010-02-20;2;80
2010-01-02;2;100
2009-12-26;0;100
2009-10-31;0;80
2009-06-13;2;80
2009-05-30;2;90
2009-05-23;3;90
2008-12-20;3;100
2008-11-29;3;90
2008-11-22;3;110
2008-10-04;5;110
2008-09-13;4;110
2008-08-30;4;100
2008-08-02;4;110
2008-07-19;4;120
2008-05-24;4;110
2008-05-10;4;90
2008-04-25;4;70
2008-04-11;4;80
2008-03-27;4;70
2008-03-20;4;90
2008-03-13;4;80
2008-02-14;4;90
2008-01-24;4;100
2008-01-12;4;60
