﻿Дата;PR;тИЦ
2017-08-17;0;950
2017-07-06;0;450
2017-05-17;0;20
2017-01-24;0;40
2016-06-13;0;60
2016-04-25;0;30
2016-04-18;0;0
2016-01-25;3;0
2015-12-28;3;1200
2015-12-07;3;1100
2015-06-15;3;40
2015-03-16;3;20
2015-02-16;3;30
2015-02-02;3;0
2014-10-13;3;30
2014-04-21;3;60
2014-03-10;3;50
2014-02-17;3;60
2014-01-27;3;50
2013-12-09;3;60
2013-09-30;4;60
2013-07-08;4;70
2013-05-27;4;90
2013-04-01;4;80
2012-11-12;4;100
2012-11-05;5;100
2012-07-23;5;425
2012-06-11;5;350
2012-04-16;5;425
2011-11-27;5;375
2011-11-06;5;450
2011-10-10;5;375
2011-08-19;5;300
2011-07-29;5;275
2011-04-08;5;250
2011-03-18;5;275
2010-10-28;5;325
2010-09-23;5;300
2010-08-26;5;240
2010-08-12;5;220
2010-07-08;5;0
2010-07-01;5;325
2010-06-24;5;10
2010-06-03;5;325
2010-04-22;5;275
2010-02-25;5;350
2010-01-28;5;325
2009-12-31;5;10
2009-11-12;0;0
2009-11-02;5;230
2009-10-19;5;220
2009-08-31;5;250
2009-06-29;5;160
2009-06-15;5;170
2009-05-25;5;180
2009-05-04;5;110
2009-03-30;5;130
2009-02-14;5;220
2009-01-31;5;210
2009-01-03;5;200
2008-12-20;4;200
2008-12-06;4;220
