﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-05-19;0;90
2017-04-08;0;100
2016-08-25;0;130
2016-06-09;0;120
2016-04-28;0;140
2016-04-21;0;180
2015-10-08;4;180
2015-08-13;4;170
2015-06-11;4;150
2015-04-16;4;120
2015-03-19;4;110
2014-10-16;4;120
2014-08-14;4;140
2014-04-24;4;130
2014-03-13;4;140
2014-02-13;4;130
2014-01-30;4;150
2013-10-03;4;120
2013-04-04;4;110
2012-12-13;4;90
2012-11-22;4;100
2012-11-08;4;90
2012-07-19;4;70
2012-04-18;4;60
2012-01-03;4;50
2011-12-13;4;60
2011-10-11;4;50
2011-08-23;4;30
2011-06-28;4;20
2011-04-12;0;20
2010-11-30;0;10
2010-07-27;0;0
