﻿Дата;PR;тИЦ
2016-08-25;0;10
2016-06-09;0;20
2016-04-28;0;30
2016-04-21;0;20
2015-08-13;2;20
2015-03-19;2;10
2014-11-13;2;20
2014-10-16;2;10
2014-03-06;2;20
2013-12-12;2;30
2013-10-03;3;30
2013-07-04;3;20
2013-05-30;3;30
2013-04-04;3;20
2012-08-30;3;30
2012-02-22;3;20
2011-10-12;3;30
2011-07-20;3;20
2011-06-29;2;20
2011-05-04;3;20
2011-04-13;3;10
2011-01-04;3;20
2010-12-14;3;10
2010-04-27;3;20
2010-01-05;3;10
2009-11-03;2;10
2009-10-20;3;10
2009-09-01;3;20
2009-04-28;3;30
2009-04-07;3;40
2009-01-27;2;40
2009-01-06;2;20
2008-12-23;1;20
2008-12-02;1;30
2008-09-02;1;20
