﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-04-16;0;40
2016-09-26;0;70
2016-08-25;0;60
2016-06-09;0;50
2016-04-28;0;70
2016-04-21;0;60
2015-10-08;2;60
2015-08-13;2;40
2015-04-16;2;30
2015-03-19;2;20
2014-01-30;2;30
2013-07-04;2;40
2013-04-04;2;50
2012-11-01;2;40
2012-06-07;2;30
2012-05-09;2;40
2012-02-22;3;40
2012-01-04;3;30
2011-08-03;3;40
2011-07-27;4;40
2011-07-20;3;40
2011-06-29;2;40
2011-03-16;3;40
2010-10-20;3;30
2010-09-22;2;30
2010-09-15;2;40
2010-04-28;3;40
2010-04-14;3;50
2009-12-29;3;40
2009-12-15;3;30
2009-11-24;2;30
2009-09-01;3;30
2009-06-16;3;50
2009-06-09;2;60
2009-06-02;3;60
2009-05-26;2;60
2009-04-07;2;30
2009-03-31;0;30
2009-03-24;0;40
2009-03-17;2;40
