﻿Дата;PR;тИЦ
2017-01-24;0;40
2016-08-22;0;50
2016-06-13;0;40
2016-04-25;0;90
2016-04-18;0;80
2015-12-28;3;80
2015-11-09;3;90
2015-10-05;3;0
2015-06-15;3;100
2015-03-16;3;80
2014-11-03;3;60
2014-10-13;3;70
2014-07-07;3;60
2014-04-21;3;70
2014-03-10;3;80
2014-02-17;3;70
2014-01-27;3;60
2013-12-09;3;70
2013-09-30;4;70
2012-07-23;4;60
2012-06-11;4;50
2011-11-28;4;40
2011-11-14;4;30
2011-08-20;3;30
2011-08-05;3;20
2011-07-22;2;20
2011-07-01;4;20
2011-03-25;2;20
2011-01-21;2;10
2010-09-23;1;10
2010-08-12;1;0
2010-07-08;1;10
2010-04-08;1;0
2009-12-31;3;0
2009-11-19;2;0
2009-11-05;1;0
2009-07-16;0;0
