﻿Дата;PR;тИЦ
2017-08-18;0;140
2017-05-19;0;110
2017-05-02;0;120
2016-09-26;0;210
2016-08-19;0;160
2016-06-10;0;190
2016-04-22;0;900
2015-11-20;7;400
2015-10-09;7;450
2015-08-14;7;500
2015-03-13;7;475
2014-12-26;7;425
2014-10-10;7;400
2014-07-11;7;450
2014-05-23;7;550
2014-03-07;7;600
2014-02-14;7;500
2014-01-31;7;475
2013-12-13;7;400
2013-10-04;6;400
2013-07-05;6;350
2013-05-31;6;325
2013-04-05;6;300
2013-01-03;6;250
2012-12-13;6;240
2012-11-01;6;300
2012-08-30;6;250
2012-06-07;6;220
2012-04-19;6;210
2012-02-23;6;190
2011-12-29;6;220
2011-12-15;6;250
2011-11-24;6;240
2011-11-10;6;230
2011-10-13;6;220
2011-08-18;6;210
2011-08-04;6;160
2011-05-04;6;150
2011-04-13;6;130
2011-01-26;6;150
2011-01-05;5;150
2010-12-15;5;160
2010-12-01;5;150
2010-11-03;5;140
2010-09-22;5;160
2010-08-25;5;170
2010-08-11;5;190
2010-07-07;5;200
2010-06-02;5;190
2010-04-14;5;180
2010-01-20;5;170
