﻿Дата;PR;тИЦ
2017-08-18;0;250
2017-05-25;0;220
2017-05-18;0;200
2017-03-14;0;250
2016-09-18;0;190
2016-08-24;0;200
2016-06-15;0;220
2016-04-27;0;210
2016-04-20;0;275
2015-12-23;3;275
2015-10-07;3;250
2015-08-19;3;210
2015-06-10;3;240
2015-04-22;3;200
2015-03-18;3;170
2014-12-24;3;220
2014-11-05;3;240
2014-10-15;3;230
2014-05-28;3;240
2014-02-12;3;220
2014-01-29;3;230
2013-10-02;3;200
2013-07-10;3;220
2013-05-29;3;180
2013-04-03;3;190
2013-01-01;3;210
2012-12-11;3;200
2012-11-27;3;210
2012-11-06;3;230
2012-08-28;3;200
2012-07-17;3;170
2012-06-12;3;160
2012-04-17;3;170
2012-02-21;3;130
2012-01-03;3;150
2011-12-13;3;180
2011-11-29;3;130
2011-11-08;3;170
2011-10-11;3;130
2011-08-23;3;120
2011-08-02;3;110
2011-06-27;3;120
2011-05-02;4;120
2011-04-11;4;100
2011-03-21;4;90
