﻿Дата;PR;тИЦ
2017-05-17;0;40
2017-01-26;0;50
2016-10-03;0;90
2016-08-22;0;70
2016-06-13;0;60
2016-04-25;0;70
2016-04-18;0;110
2015-12-28;4;110
2015-11-23;4;130
2015-10-12;4;120
2015-06-15;4;90
2014-10-13;4;50
2014-04-21;4;60
2014-03-10;4;50
2013-09-30;4;60
2013-05-27;4;50
2013-04-01;4;60
2012-12-10;4;50
2012-08-27;4;40
2012-06-11;4;50
2012-02-06;4;40
2011-12-26;3;40
2011-12-12;4;40
2011-11-28;3;40
2011-11-14;4;40
2011-11-07;2;40
2011-10-31;3;30
2011-10-10;2;30
2011-10-01;3;30
2011-09-17;2;30
2011-09-10;3;30
2011-09-03;2;30
2011-08-27;3;30
2011-08-20;2;30
2011-08-13;3;30
2011-07-30;2;30
2011-07-23;2;20
2011-07-02;3;20
2011-05-14;2;20
2011-04-16;3;20
2011-03-19;2;20
2011-01-22;3;30
2010-12-03;2;30
2010-10-30;2;40
2010-08-06;2;30
2010-06-18;2;20
2010-06-04;2;30
2010-04-09;2;20
2010-01-29;1;20
2010-01-08;1;30
2010-01-01;2;30
2009-12-25;1;30
2009-10-30;1;20
2009-10-16;0;10
2009-08-07;0;0
