﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-24;0;30
2017-01-24;0;20
2016-10-02;0;30
2016-06-13;0;20
2016-04-25;0;30
2016-04-18;0;20
2015-12-28;2;20
2015-11-23;2;40
2015-06-15;2;30
2015-05-25;2;20
2014-10-13;0;20
2014-07-07;0;30
2014-04-21;0;20
2014-02-17;0;30
2014-01-27;0;40
2013-09-30;0;20
2013-03-11;0;40
2012-12-31;3;40
2012-11-05;3;50
2012-07-23;3;40
2012-04-16;3;50
2012-01-02;3;40
2011-11-28;3;50
2011-11-07;3;40
2011-10-10;3;50
2011-07-29;3;30
2011-04-29;3;20
2011-03-04;3;30
2010-12-31;0;30
2010-08-26;0;20
2010-06-03;0;30
2010-04-22;0;40
2010-02-25;0;30
2010-01-28;0;50
2009-12-24;0;40
2009-11-05;0;50
2009-10-22;0;40
2009-09-03;0;80
2009-06-25;0;40
2009-06-11;2;40
2009-05-28;2;50
2009-04-30;2;60
2009-04-02;2;90
2009-03-12;2;60
