﻿Дата;PR;тИЦ
2017-08-17;0;160
2017-05-17;0;140
2017-01-23;0;190
2016-10-01;0;250
2016-08-22;0;275
2016-06-13;0;230
2016-04-18;0;800
2015-12-28;4;800
2015-12-07;4;0
2015-06-15;4;50
2015-03-16;4;40
2014-12-29;4;50
2014-11-03;4;40
2014-10-13;4;50
2014-04-21;4;40
2014-03-10;4;0
2012-11-26;4;120
2012-11-12;4;110
2012-09-24;5;110
2012-09-17;0;110
2012-08-27;5;110
2012-07-23;5;120
2012-06-11;5;110
2012-04-16;5;120
2012-02-20;5;100
2012-02-13;5;120
2012-01-02;4;120
2011-11-13;4;130
2011-11-06;5;130
2011-10-10;5;110
2011-08-20;5;100
2011-07-29;5;90
2011-07-01;4;90
2010-12-02;5;90
2010-10-28;5;100
2010-08-26;5;90
2010-07-08;5;80
2010-06-24;5;70
2010-02-25;5;80
2010-01-28;5;90
2009-12-31;5;0
2009-12-24;5;70
2009-12-03;5;30
2009-11-05;5;70
2009-10-22;5;100
2009-07-02;5;90
2009-06-11;5;80
2009-05-28;5;100
2009-04-02;5;90
2009-03-05;5;50
2009-02-26;5;60
2009-02-12;5;50
2009-01-01;5;60
2008-11-27;3;60
2008-10-30;3;90
2008-10-02;3;70
2008-09-25;2;80
2008-09-18;2;10
