﻿Дата;PR;тИЦ
2017-08-17;0;180
2017-05-25;0;210
2017-02-11;0;200
2016-10-12;0;250
2016-04-26;0;275
2016-04-19;0;325
2015-10-13;4;325
2015-06-16;4;375
2015-03-17;4;325
2014-10-14;4;350
2014-03-11;4;400
2014-02-18;4;375
2014-01-28;4;400
2012-12-31;4;350
2012-12-10;4;325
2012-11-05;4;350
2012-04-16;4;325
2012-02-20;4;300
2011-11-14;4;325
2011-11-07;5;325
2011-10-10;5;300
2011-08-22;5;275
2011-04-10;5;250
2011-03-20;5;275
2010-12-12;5;230
2010-12-05;5;220
2010-09-26;5;190
2010-08-29;5;160
2010-08-08;5;150
2010-07-04;5;110
2010-06-20;5;100
2010-06-06;5;80
2010-04-25;5;70
2010-04-11;5;60
2010-04-04;5;40
2010-03-07;3;40
2010-01-31;3;30
2010-01-03;3;20
2009-12-27;1;20
2009-11-29;1;0
2009-10-18;0;20
2009-09-06;0;50
2009-07-19;0;30
2009-06-14;0;600
2009-05-24;0;550
2009-05-10;0;300
2009-05-03;0;40
2009-03-29;0;70
2009-02-22;0;100
2009-02-15;0;110
2009-02-08;0;80
2009-01-04;0;110
2008-12-21;3;110
2008-11-30;3;130
2008-11-23;3;80
