﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-05-25;0;20
2017-03-08;0;30
2016-06-15;0;50
2016-04-27;0;180
2016-04-20;0;170
2015-08-19;5;170
2015-06-10;5;150
2015-04-22;5;170
2015-03-17;5;160
2014-10-14;5;190
2014-08-12;5;200
2014-07-08;5;210
2014-05-27;5;200
2014-04-22;5;210
2014-02-11;5;200
2014-01-28;5;220
2013-10-01;5;275
2013-07-09;5;240
2013-04-02;5;250
2013-02-05;5;240
2013-01-22;4;240
2013-01-15;4;250
2012-12-11;4;240
2012-06-12;4;250
2012-04-17;4;275
2012-02-21;4;250
2011-11-08;4;275
2011-10-11;4;250
2011-08-22;4;230
2011-08-08;4;220
2011-08-01;5;220
2011-07-18;5;90
2011-06-27;4;90
2011-05-02;5;90
2011-03-28;3;90
2011-03-21;3;100
2011-01-03;3;60
2010-12-06;3;170
2010-09-27;3;130
2010-08-30;3;180
2010-08-09;3;170
2010-06-21;3;140
2010-04-26;3;130
2010-02-22;3;140
2010-02-01;3;150
2009-12-28;3;140
2009-10-19;3;130
2009-08-31;3;200
2009-05-25;3;190
2009-03-02;3;160
2009-02-23;3;150
2009-02-16;3;160
2009-02-02;3;150
2008-12-22;4;150
2008-10-06;4;170
2008-09-22;4;180
2008-09-01;4;170
2008-06-30;4;180
2008-05-26;4;170
2008-05-05;4;160
2008-04-21;4;170
2008-04-14;4;160
2008-02-25;4;170
