﻿Дата;PR;тИЦ
2017-05-17;0;0
2017-01-22;0;110
2016-10-01;0;170
2016-06-13;0;150
2016-04-25;0;130
2016-04-18;0;160
2015-12-28;2;160
2015-11-23;2;170
2015-10-12;2;150
2015-08-17;2;160
2015-06-15;2;140
2015-04-20;2;110
2015-03-16;2;100
2014-10-13;2;110
2014-08-11;2;120
2014-07-07;2;110
2014-05-26;2;100
2014-04-21;2;90
2014-01-27;2;60
2013-07-08;2;50
2013-05-27;2;60
2013-02-11;2;50
2012-11-11;3;50
2012-11-04;2;50
2012-08-06;2;40
2012-06-11;3;40
2011-12-11;3;30
2011-11-27;3;20
2011-11-13;3;30
2011-07-31;2;30
2011-07-24;2;10
2011-07-17;3;10
2011-04-11;4;150
2011-03-28;4;140
2011-03-21;4;150
2010-12-13;4;160
2010-12-06;4;150
2010-09-27;4;180
2010-08-30;4;190
2010-06-21;4;180
2010-05-31;4;190
2010-04-26;4;200
2010-04-12;4;220
2010-03-08;4;200
2010-02-22;4;210
2010-02-01;4;230
2010-01-04;4;220
2009-12-28;3;220
2009-11-02;3;210
2009-10-19;4;200
2009-06-29;4;190
2009-06-15;3;190
2009-05-25;3;170
2009-05-04;3;200
2009-04-06;3;230
2009-03-30;4;230
2009-01-29;4;180
2009-01-22;2;180
2008-12-18;4;180
2008-10-30;4;190
2008-10-02;4;210
2008-09-25;4;200
2008-09-11;4;210
2008-09-04;4;200
2008-08-14;4;230
2008-07-31;4;220
2008-07-03;4;210
2008-04-24;4;200
2008-03-27;4;190
2008-03-13;4;210
2008-02-20;4;220
2008-01-23;4;230
2008-01-12;4;220
