﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-25;0;30
2017-05-18;0;20
2017-03-28;0;30
2016-08-25;0;40
2016-04-21;0;0
2015-12-24;3;0
2015-10-08;3;50
2014-05-21;3;40
2014-01-29;3;0
2013-05-29;3;50
2013-01-02;3;60
2012-12-12;3;50
2012-11-07;3;60
2012-07-18;3;50
2012-06-13;3;60
2012-04-17;3;50
2012-02-21;3;40
2012-01-03;3;50
2011-12-13;3;40
2011-11-08;3;50
2011-08-09;2;50
2011-08-02;1;50
2011-07-05;1;40
2011-04-12;0;40
2011-03-22;0;30
2011-01-04;0;50
2010-11-30;0;30
2010-09-28;0;20
2010-08-31;0;60
2010-08-10;0;50
2010-02-02;0;40
2009-12-29;0;30
2009-11-03;0;40
2009-10-20;0;30
2009-06-30;0;50
2009-06-02;2;50
2009-05-26;0;50
2009-04-28;0;60
2009-02-17;0;50
2008-09-30;3;40
2008-07-29;4;40
2008-07-15;3;30
2008-05-20;3;40
2008-03-04;3;30
2008-01-29;2;30
2008-01-12;2;20
