﻿Дата;PR;тИЦ
2017-08-18;0;230
2017-05-26;0;240
2017-04-17;0;230
2016-09-26;0;300
2016-08-26;0;325
2016-06-09;0;300
2016-04-28;0;275
2016-04-21;0;325
2015-12-24;4;325
2015-10-08;4;300
2015-08-13;4;275
2015-06-11;4;325
2015-04-16;4;300
2015-03-19;4;275
2014-12-25;4;240
2014-08-14;4;250
2014-03-06;4;275
2014-02-13;4;325
2014-01-30;4;350
2013-10-03;4;300
2013-07-04;4;250
2013-01-03;4;275
2012-11-22;4;300
2012-11-01;4;275
2012-08-30;4;240
2012-07-19;4;220
2012-06-07;4;250
2012-04-18;4;220
2012-02-22;4;240
2012-01-04;4;220
2011-11-23;4;240
2011-10-12;4;250
2011-08-17;4;230
2011-08-03;4;210
2011-03-16;4;200
2011-01-26;4;180
2011-01-05;5;180
2010-12-01;5;210
2010-11-03;5;240
2010-08-25;5;220
2010-08-11;5;210
2010-07-07;5;240
2010-06-23;5;220
2010-06-02;5;210
2010-04-28;5;220
2010-04-14;5;230
2010-03-10;5;220
2010-02-24;5;230
2010-02-03;5;275
2009-10-20;5;230
2009-09-01;5;210
2009-06-30;5;275
2009-06-16;5;240
2009-04-28;5;250
2009-04-07;5;300
2009-02-17;4;300
2009-01-27;4;350
2008-12-23;4;375
2008-09-30;4;350
2008-09-23;5;350
2008-09-09;5;230
2008-09-02;5;220
2008-08-12;5;250
2008-07-29;5;240
2008-05-06;4;250
2008-04-15;4;275
2008-04-01;4;250
2008-03-25;4;275
2008-03-18;4;250
2008-01-29;4;275
2008-01-12;4;250
