﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-06-16;0;0
2017-04-19;0;30
2016-09-26;0;90
2016-06-10;0;40
2016-04-29;0;90
2016-04-22;0;120
2015-12-24;3;120
2015-12-03;3;0
2015-11-19;3;130
2015-10-08;3;140
2015-08-13;3;120
2015-06-11;3;100
2015-03-19;3;70
2014-12-25;3;80
2014-10-30;3;70
2014-08-14;3;80
2014-07-10;3;90
2013-12-12;3;80
2013-10-03;4;80
2013-07-04;4;90
2013-05-30;4;100
2013-04-04;4;90
2013-02-07;4;70
2012-12-13;3;70
2012-11-01;3;80
2012-08-30;3;70
2012-07-19;3;80
2012-02-22;3;70
2012-02-08;3;80
2011-11-23;4;80
2011-11-09;4;90
2011-10-12;4;100
2011-09-19;4;120
