﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-05-24;0;110
2017-05-17;0;120
2017-01-26;0;130
2016-06-13;0;160
2016-04-25;0;110
2016-04-18;0;140
2015-12-28;3;140
2015-11-23;3;160
2015-10-12;3;150
2015-06-15;3;130
2015-04-20;3;100
2014-11-17;3;90
2014-10-13;3;100
2014-04-21;3;90
2014-01-27;3;100
2013-09-30;3;90
2013-07-08;3;110
2013-05-27;3;100
2013-04-01;3;110
2012-11-05;3;100
2012-07-23;3;90
2012-06-11;3;100
2012-04-16;3;120
2012-02-20;3;80
2012-01-02;3;70
2011-07-31;3;80
2011-03-19;3;90
2011-01-22;3;80
2010-12-04;4;80
2010-10-30;4;60
2010-09-25;4;70
2010-06-19;4;100
2010-06-05;4;110
2010-04-24;4;120
2010-04-03;4;110
2010-02-20;3;110
2010-01-30;3;130
2009-12-26;3;100
2009-10-31;3;110
2009-09-05;4;110
2009-08-15;4;100
