﻿Дата;PR;тИЦ
2017-08-17;0;80
2017-05-17;0;90
2017-01-28;0;80
2016-10-04;0;130
2016-08-22;0;120
2016-06-13;0;130
2016-04-25;0;60
2016-04-18;0;90
2015-12-28;3;90
2015-11-23;3;110
2015-10-12;3;100
2015-08-17;3;80
2015-06-15;3;70
2014-11-17;3;50
2014-11-03;3;60
2014-10-13;3;50
2014-08-11;3;60
2014-04-21;3;70
2014-02-17;3;60
2014-01-27;3;70
2013-12-09;3;90
2013-04-01;2;90
2012-12-31;2;60
2012-12-10;2;70
2012-11-05;2;80
2012-07-23;2;60
2012-06-11;2;70
2012-05-07;2;60
2012-02-20;3;60
2011-11-14;3;40
2011-10-10;1;40
2011-08-06;1;30
2011-07-30;0;30
2011-07-23;0;10
2011-07-02;1;10
2011-04-30;0;10
2010-01-08;0;0
