﻿Дата;PR;тИЦ
2017-08-18;0;120
2017-05-25;0;150
2017-05-18;0;130
2017-03-16;0;170
2016-06-15;0;275
2016-04-27;0;100
2016-04-20;0;120
2015-12-23;2;120
2015-11-25;2;150
2015-10-07;2;140
2015-08-19;2;170
2015-06-10;2;110
2015-03-18;2;90
2014-04-23;2;130
2014-01-29;2;90
2013-12-11;2;110
2013-10-02;3;110
2013-07-03;3;90
2013-05-29;3;70
2012-12-12;3;60
2012-08-29;3;50
2012-07-18;3;80
2012-06-13;3;110
2012-04-17;3;90
2012-02-21;3;40
2012-01-24;3;50
2012-01-10;0;50
2011-11-08;3;50
2011-08-30;1;40
2011-08-23;0;40
2011-08-02;1;60
2011-07-19;1;50
2011-06-28;3;50
2011-04-12;0;50
2011-03-21;0;60
2011-01-03;0;130
2010-08-09;0;90
2010-07-05;0;20
2010-06-21;3;20
2010-04-26;3;30
2010-02-22;3;20
2009-12-28;3;30
2009-12-07;3;0
2009-08-31;3;20
2009-03-30;3;50
2008-08-18;3;20
2008-07-28;3;10
2008-06-30;2;10
2008-05-26;2;20
2008-05-05;2;10
2008-04-28;0;10
2008-04-28;3;60
2008-04-27;0;10
