﻿Дата;PR;тИЦ
2017-04-19;0;60
2016-04-29;0;80
2016-04-22;0;100
2015-12-24;2;100
2015-10-08;2;110
2015-08-13;2;100
2015-06-11;2;90
2015-03-19;2;70
2014-10-30;2;80
2014-10-16;2;70
2014-07-10;2;80
2014-01-30;2;70
2013-12-12;2;60
2013-07-04;3;60
2013-04-04;3;70
2012-11-22;3;80
2012-08-30;3;90
2012-04-18;3;80
2010-12-15;3;70
2010-08-25;3;60
2010-08-11;3;50
2010-07-07;3;60
2010-04-14;3;50
2010-02-24;3;40
2010-02-03;3;50
2009-12-29;3;40
2009-11-03;3;30
2009-10-21;3;40
2009-07-01;3;30
2009-05-27;3;20
2009-04-29;3;10
2009-04-08;3;0
2009-03-10;0;0
