﻿Дата;PR;тИЦ
2017-01-24;0;20
2016-10-02;0;40
2016-04-18;0;0
2015-12-21;1;0
2015-11-23;1;50
2015-10-12;1;40
2015-06-15;1;30
2014-02-17;1;20
2014-01-27;1;40
2013-12-09;1;20
2013-09-30;2;20
2013-04-01;2;40
2012-08-27;2;30
2012-07-23;2;40
2012-04-16;2;50
2011-11-13;2;40
2011-11-06;3;40
2011-10-24;3;30
2011-09-30;2;30
2011-07-22;3;30
2011-07-01;2;30
2010-12-17;3;30
2010-09-23;3;20
2010-08-05;3;30
2010-07-08;0;30
2010-06-24;0;40
2010-06-03;0;30
2010-04-08;0;40
2010-01-28;0;30
2009-12-31;0;40
2009-10-22;0;50
2009-09-03;0;70
2009-05-28;0;60
2009-04-30;0;80
2009-02-26;0;140
2009-02-19;0;110
2009-02-12;0;140
2009-01-29;0;110
2009-01-15;0;120
