﻿Дата;PR;тИЦ
2017-08-17;0;110
2017-05-18;0;90
2017-02-01;0;130
2016-06-14;0;30
2016-04-26;0;110
2016-04-19;0;160
2015-12-28;4;160
2015-11-23;4;170
2015-10-12;4;150
2015-08-17;4;750
2015-06-15;4;650
2015-03-16;4;700
2014-12-29;4;600
2014-11-17;4;650
2014-11-03;4;700
2014-10-13;4;650
2014-05-26;4;600
2014-04-21;4;550
2014-02-17;4;500
2014-01-27;4;450
2013-12-09;4;425
2013-09-30;5;425
2013-07-08;5;375
2013-04-01;5;350
2012-12-31;5;250
2012-12-10;5;240
2012-11-26;5;250
2012-11-05;5;200
2012-08-27;5;230
2012-07-23;5;275
2012-04-16;5;230
2012-02-20;5;210
2012-01-02;5;190
2011-11-07;5;200
2011-10-10;5;180
2011-08-21;5;80
2011-07-31;5;70
2011-07-24;5;80
2011-07-03;4;80
2011-04-09;5;80
2011-03-26;5;90
2011-03-19;5;70
2011-01-22;5;50
2011-01-01;4;50
2010-12-11;4;60
2010-12-04;4;90
2010-10-30;4;80
2010-09-25;4;90
2010-08-28;4;120
