﻿Дата;PR;тИЦ
2016-10-01;0;0
2016-06-13;0;10
2015-12-28;0;0
2015-06-15;0;10
2014-12-29;0;0
2014-11-03;0;10
2014-10-13;0;0
2014-03-10;0;10
2014-01-27;0;0
2013-12-09;0;10
2013-04-01;2;10
2012-11-12;2;20
2012-08-27;3;20
2011-09-17;3;10
2011-09-03;2;10
2011-08-27;3;10
2011-08-20;2;10
2011-03-19;3;10
2011-02-19;2;10
2011-01-22;3;10
2010-12-03;2;10
2010-10-22;1;10
2010-09-24;2;10
2010-08-27;2;110
2010-07-02;2;120
2010-06-04;2;110
2010-04-23;2;120
2010-04-09;2;130
2010-03-09;3;130
2010-02-02;3;120
2009-12-29;3;110
2009-12-08;3;0
2009-11-03;3;100
2009-10-20;3;90
2009-09-29;3;100
2009-07-21;2;100
2009-07-14;1;100
2009-06-16;3;100
2009-06-09;3;90
2009-06-02;0;90
2009-05-26;3;90
2009-04-28;3;100
2009-03-31;3;110
2009-03-17;3;0
