﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-26;0;30
2017-03-31;0;20
2016-09-24;0;80
2016-06-16;0;70
2016-04-28;0;150
2016-04-21;0;100
2015-12-24;1;100
2015-11-26;1;110
2015-10-08;1;100
2015-08-20;1;80
2015-06-11;1;70
2014-10-16;1;40
2014-07-10;1;50
2014-05-22;1;30
2014-02-12;1;40
2013-12-11;1;50
2013-05-29;3;50
2013-04-03;3;60
2012-07-18;3;70
2012-06-13;3;80
2012-04-17;3;70
2011-12-13;3;80
2011-11-29;3;90
2011-10-11;3;80
2011-08-23;3;90
2011-08-09;3;80
2011-08-02;2;80
2011-07-19;2;50
2011-06-28;3;50
2011-03-29;2;50
2011-03-22;2;40
2011-01-04;2;50
2010-11-02;2;40
2010-09-28;2;50
2010-08-10;2;80
2010-07-06;2;70
2010-04-13;2;60
2010-02-02;2;40
2010-01-05;2;50
2009-11-17;3;50
