﻿Дата;PR;тИЦ
2017-05-19;0;250
2017-05-07;0;230
2016-12-06;0;250
2016-09-26;0;325
2016-08-20;0;375
2016-06-11;0;425
2016-04-22;0;450
2016-04-15;0;275
2015-12-25;6;275
2015-10-09;6;300
2015-08-14;6;550
2015-06-12;6;475
2014-12-26;6;550
2014-11-14;6;750
2014-10-10;6;800
2014-07-11;6;700
2014-05-23;6;500
2014-04-18;6;450
2014-01-31;6;375
2013-12-13;6;275
2013-10-04;5;275
2013-07-05;5;250
2013-05-31;5;210
2013-04-05;5;200
2013-01-04;5;130
2012-11-23;5;140
2012-11-02;5;110
2012-08-31;5;90
2012-07-19;5;110
2012-06-07;5;90
2012-04-19;5;100
2012-02-16;5;80
2011-12-15;5;100
2011-11-10;5;110
2011-09-29;0;0
2011-08-10;5;70
2011-07-20;6;70
2011-06-29;5;70
2011-05-04;6;70
2011-03-16;6;60
2010-11-03;6;50
2010-09-22;6;30
2010-08-25;6;70
2010-08-11;6;60
2010-07-07;6;50
2010-06-23;6;40
2010-06-02;6;60
2010-02-24;6;70
2010-01-06;6;60
2009-12-30;5;60
2009-11-04;5;80
2009-10-21;5;50
2009-09-02;5;60
2009-07-01;5;50
2009-06-10;5;30
2009-06-03;5;40
2009-05-27;4;40
2009-04-29;4;30
2009-04-08;4;20
2009-04-01;3;20
2009-03-11;3;10
