﻿Дата;PR;тИЦ
2017-05-19;0;20
2017-04-28;0;10
2016-06-10;0;40
2016-04-22;0;20
2015-08-14;1;20
2015-06-12;1;10
2014-12-26;1;0
2014-10-17;1;10
2014-05-23;1;20
2014-04-18;1;30
2014-03-07;1;20
2013-12-12;1;30
2013-10-04;2;30
2013-07-04;2;20
2013-04-04;2;30
2012-06-07;2;20
2012-05-10;2;10
2011-11-09;3;10
2011-08-17;3;20
2011-08-03;3;10
2011-07-20;3;20
2011-06-29;4;20
2011-05-04;3;20
2011-03-23;3;10
2011-01-05;3;20
2010-09-22;3;10
2010-08-11;3;20
2010-04-07;3;10
2010-02-03;1;10
2010-01-06;1;0
2009-10-14;0;0
