﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-17;0;80
2017-01-23;0;110
2016-10-01;0;150
2016-08-22;0;140
2016-04-18;0;150
2015-12-28;3;150
2015-10-12;3;160
2015-06-15;3;140
2015-03-16;3;120
2014-12-29;3;90
2014-11-17;3;100
2014-10-13;3;90
2014-07-07;3;100
2014-02-17;3;90
2014-01-27;3;110
2013-12-09;3;90
2013-07-08;4;90
2013-05-27;4;80
2013-04-01;4;90
2012-12-10;4;80
2012-11-26;4;70
2012-11-05;4;80
2012-07-23;4;60
2012-06-11;4;50
2012-04-16;4;60
2011-12-11;4;50
2011-11-27;4;40
2011-11-06;4;50
2011-08-06;4;40
2011-07-30;3;40
2011-07-02;3;30
2011-03-19;0;30
2010-12-03;0;20
2010-10-15;0;0
2010-08-08;4;90
2010-07-04;4;110
2010-04-25;4;100
2010-04-11;4;110
2010-02-21;4;100
2010-01-31;4;110
2009-12-27;4;90
2009-10-18;4;60
2009-09-06;4;40
2009-05-31;4;30
2009-05-24;3;30
2009-05-03;3;20
2009-04-05;3;30
2009-03-29;4;30
2009-03-22;4;10
2009-03-08;5;10
2009-03-01;4;10
2009-02-01;5;10
2009-01-11;4;0
2009-01-04;5;0
2008-12-21;0;0
