﻿Дата;PR;тИЦ
2016-04-25;0;10
2016-04-18;0;20
2015-06-15;1;20
2013-12-09;1;10
2012-11-05;2;10
2012-07-23;2;20
2012-06-11;2;10
2012-02-13;2;20
2011-08-19;3;20
2011-08-05;3;10
2011-07-29;2;10
2011-07-22;3;10
2011-07-01;2;10
2011-01-21;3;10
2010-07-22;2;10
2010-07-01;3;10
2010-06-03;2;10
2010-04-08;2;20
2010-02-18;3;10
2009-12-24;2;10
2009-11-19;2;20
2009-11-05;3;20
2009-08-06;4;20
2009-07-23;3;20
2009-04-30;4;20
2009-04-16;4;30
2009-04-09;0;30
2009-04-02;4;30
2009-03-05;4;20
2009-02-26;4;10
2009-02-12;4;20
2009-01-29;3;10
2009-01-01;4;10
2008-10-02;3;10
2008-08-14;4;10
2008-07-31;4;0
2008-06-12;0;0
