﻿Дата;PR;тИЦ
2017-08-18;0;170
2017-05-19;0;160
2017-05-03;0;150
2016-09-26;0;180
2016-08-19;0;150
2016-06-10;0;140
2016-04-22;0;60
2015-12-25;0;70
2015-11-20;0;60
2015-10-09;0;20
2015-08-07;0;0
2015-06-10;3;550
2015-04-15;3;425
2014-12-24;3;400
2014-11-12;3;375
2014-11-05;3;350
2014-10-15;3;0
2014-07-09;3;375
2014-05-21;3;325
2014-04-23;3;275
2014-03-12;3;190
2014-02-12;3;200
2014-01-29;3;180
2013-10-02;3;140
2013-07-03;3;120
2013-05-29;3;90
2013-04-03;3;70
2012-12-12;3;30
2012-11-14;3;20
2012-11-07;2;20
2012-08-29;2;30
2012-08-08;2;20
2012-07-18;0;20
2012-06-13;0;10
2012-01-31;0;0
