﻿Дата;PR;тИЦ
2017-08-18;0;70
2017-04-27;0;90
2016-09-26;0;190
2016-08-26;0;180
2016-06-10;0;160
2016-04-29;0;230
2016-04-22;0;700
2015-12-25;3;700
2015-10-09;3;650
2015-08-14;3;550
2015-06-12;3;500
2014-10-31;3;325
2014-10-17;3;350
2014-08-15;3;450
2014-07-11;3;425
2014-05-23;3;550
2014-02-13;3;700
2013-12-12;3;750
2013-10-03;5;750
2013-07-04;5;700
2013-04-04;5;750
2013-01-17;5;800
2013-01-10;5;750
2013-01-03;5;800
2012-11-08;5;750
2012-11-01;4;750
2012-08-30;4;800
2012-07-19;4;750
2012-06-07;4;700
2012-04-19;4;500
2011-12-28;4;450
2011-12-14;4;350
2011-08-03;4;325
2011-01-05;4;350
2010-12-15;4;375
2010-12-01;4;350
2010-11-03;4;400
2010-09-22;4;475
2010-08-25;4;450
2010-08-11;4;425
2010-07-07;4;375
2010-06-30;4;400
2010-06-09;3;400
2010-06-02;4;400
2010-04-21;4;200
2010-04-14;4;750
2010-03-03;4;350
2010-02-24;4;325
2010-02-03;4;400
2009-11-04;4;450
2009-10-21;4;475
2009-09-02;4;375
2009-08-26;4;500
