﻿Дата;PR;тИЦ
2016-06-09;0;20
2016-04-28;0;30
2016-04-21;0;40
2015-10-08;2;40
2015-08-13;2;30
2015-06-11;2;40
2015-04-16;2;30
2014-08-14;2;20
2014-07-10;2;30
2013-12-12;2;20
2013-10-03;1;20
2013-07-04;1;30
2013-02-07;1;40
2012-10-25;2;40
2012-10-18;0;40
2012-08-30;2;40
2012-07-19;2;50
2012-06-14;2;30
2012-05-17;2;40
2012-04-25;2;10
2012-04-18;2;40
2012-02-08;2;30
2011-12-28;0;30
2011-11-30;2;30
2011-11-09;2;40
2011-08-09;2;30
2011-08-02;1;30
2011-07-19;1;40
2011-06-28;3;40
2011-05-03;4;40
2011-04-12;4;30
2011-03-22;4;40
2011-01-25;4;30
2010-11-02;3;30
2010-06-22;3;40
2010-06-01;3;30
2010-03-09;3;40
2010-02-23;3;30
2010-01-05;3;40
2009-12-15;2;40
2009-11-03;3;40
2009-10-20;2;30
2009-09-22;2;40
2009-09-01;3;40
2009-07-28;3;50
2009-07-14;2;50
2009-04-28;3;50
2009-04-07;3;60
