﻿Дата;PR;тИЦ
2017-08-17;0;60
2017-05-25;0;70
2017-05-18;0;60
2017-02-05;0;90
2016-10-08;0;140
2016-08-23;0;160
2016-06-14;0;150
2016-04-26;0;210
2016-04-19;0;325
2015-12-29;5;325
2015-11-24;5;350
2015-11-10;5;325
2015-10-06;5;0
2015-08-18;5;275
2015-06-16;5;240
2015-04-21;5;140
2015-03-16;5;150
2014-11-17;5;210
2014-10-13;5;190
2014-08-11;5;200
2014-05-26;5;190
2014-04-21;5;160
2014-02-17;5;40
2013-12-09;5;50
2013-07-08;6;50
2013-02-04;6;30
2012-08-27;5;30
2012-06-11;5;20
2012-01-02;5;0
2011-12-12;5;10
2011-11-28;5;0
2011-11-07;5;10
2011-08-26;5;0
