﻿Дата;PR;тИЦ
2017-03-28;0;20
2016-09-23;0;30
2016-06-16;0;20
2016-04-28;0;30
2016-04-21;0;20
2015-12-24;2;20
2015-10-08;2;30
2014-05-21;2;0
2014-02-12;2;20
2014-01-29;2;40
2013-12-11;2;20
2013-10-02;3;20
2013-05-29;3;30
2011-11-08;3;20
2011-06-28;4;20
2011-03-22;3;20
2011-02-15;3;30
2011-01-25;0;30
2011-01-04;2;30
2010-11-02;2;20
2010-09-28;2;10
2010-06-22;2;20
2010-04-06;2;30
2009-11-03;0;30
2009-10-20;2;30
2009-06-30;2;50
2009-06-16;2;40
2009-06-02;2;50
2008-12-23;3;50
2008-12-02;3;60
2008-11-25;3;70
2008-11-04;4;70
2008-09-02;4;60
2008-07-29;4;50
2008-07-15;4;30
2008-05-06;4;40
2008-04-01;3;40
2008-02-19;3;20
