﻿Дата;PR;тИЦ
2017-05-18;0;30
2016-06-16;0;40
2016-04-28;0;20
2016-04-21;0;50
2015-11-26;3;50
2015-10-08;3;70
2015-08-20;3;150
2015-06-11;3;110
2015-03-19;3;130
2014-12-25;3;90
2014-10-30;3;160
2014-10-16;3;180
2014-07-09;3;160
2014-03-12;3;70
2014-02-12;3;80
2014-01-29;3;70
2013-10-02;3;60
2013-07-03;3;30
2013-05-29;3;120
2013-04-03;3;80
2013-01-02;3;30
2012-12-12;3;20
2012-11-07;3;10
2012-08-29;3;0
2011-11-08;3;10
2011-05-03;3;20
2010-09-28;3;10
2010-08-31;3;20
2010-08-10;3;10
2010-07-06;3;20
2010-06-22;3;30
2010-05-11;3;10
2010-04-22;2;10
2010-04-08;2;20
2009-12-31;3;0
2009-05-28;2;0
2009-01-01;1;0
2008-11-13;0;0
