﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-25;0;130
2017-05-18;0;140
2017-02-02;0;210
2016-10-06;0;200
2016-08-23;0;230
2016-06-14;0;250
2016-04-26;0;300
2016-04-19;0;230
2015-12-28;3;230
2015-11-23;3;240
2015-10-12;3;230
2015-08-17;3;100
2015-06-15;3;90
2015-05-18;3;190
2015-03-16;0;190
2014-12-29;0;180
2014-11-03;0;170
2014-10-13;0;180
2014-08-11;0;190
2014-04-21;0;180
2014-02-17;0;190
2014-01-27;0;210
2013-07-08;0;190
2013-04-01;0;200
2013-03-11;0;80
2013-02-11;4;80
2012-11-05;3;80
2012-07-23;3;70
2012-06-11;3;170
2012-04-16;3;180
2012-02-20;3;150
2012-01-02;3;160
2011-11-28;3;190
2011-11-14;3;180
2011-11-07;2;180
2011-10-10;2;150
2011-08-19;2;130
2011-07-22;2;140
2011-07-01;3;140
2011-04-29;2;140
2011-04-08;2;130
2011-03-25;2;120
2011-03-18;2;110
2011-01-21;2;20
2010-12-31;1;20
2010-12-02;1;10
