﻿Дата;PR;тИЦ
2017-08-17;0;10
2016-10-12;0;20
2016-08-23;0;10
2015-12-29;0;20
2015-10-13;0;30
2014-01-28;0;0
2013-07-09;0;10
2012-12-10;0;20
2012-08-27;0;30
2012-08-06;0;20
2012-07-23;1;20
2012-06-11;1;30
2012-05-07;1;20
2011-11-14;2;20
2011-10-10;3;20
2011-08-22;3;40
2011-08-08;3;30
2011-03-20;2;30
2011-01-16;2;40
2010-12-05;0;40
2010-10-31;2;50
2010-08-29;2;40
2010-08-08;2;50
2010-06-06;2;40
2010-04-25;2;50
2010-04-11;2;60
2010-02-21;2;40
2010-01-31;2;50
2010-01-05;2;0
2009-12-29;0;0
2009-11-03;0;40
2009-10-20;0;30
2009-09-29;0;40
