﻿Дата;PR;тИЦ
2017-03-09;0;20
2016-08-24;0;50
2016-06-15;0;30
2016-04-27;0;10
2016-04-20;0;30
2015-10-07;3;30
2015-04-22;3;20
2014-05-27;3;10
2014-03-11;3;20
2014-02-11;3;10
2014-01-28;3;20
2012-05-08;3;10
2011-12-13;2;10
2011-11-08;2;0
2011-07-18;3;0
2011-06-27;2;0
2011-05-02;3;0
2011-01-24;3;10
2011-01-03;4;10
2010-12-13;4;0
2010-08-30;4;10
2010-04-26;4;0
2010-02-22;4;10
2009-06-01;4;0
2009-05-04;5;0
2008-12-19;5;10
2008-10-31;5;20
2008-10-03;5;10
2008-08-01;4;10
2008-05-23;2;10
2008-05-02;2;0
2008-04-18;0;0
