﻿Дата;PR;тИЦ
2017-08-18;0;50
2017-05-19;0;40
2017-04-29;0;30
2016-09-26;0;70
2016-06-10;0;50
2016-04-22;0;130
2015-11-20;3;100
2015-08-14;3;90
2015-06-12;3;80
2015-04-17;3;70
2014-10-17;3;80
2014-05-23;3;90
2014-03-07;3;100
2014-01-31;3;110
2013-12-13;3;90
2013-10-04;4;90
2013-07-05;4;120
2013-05-30;4;130
2013-04-04;4;120
2013-02-14;4;130
2013-01-03;0;130
2012-12-13;0;140
2012-11-22;0;150
2012-11-01;0;140
2012-06-07;0;150
2012-04-26;0;140
2012-04-19;2;140
2012-02-22;2;130
2012-02-08;2;150
2011-12-28;0;150
2011-12-14;0;140
2011-11-23;0;150
2011-11-09;0;140
2011-08-17;3;140
2011-08-03;3;130
2011-07-20;3;120
2011-06-29;0;120
2011-05-04;3;120
2011-04-13;3;130
2011-03-16;3;120
2011-01-05;3;110
2010-12-01;3;90
2010-11-03;3;70
2010-09-22;3;80
2010-08-11;3;110
2010-07-07;3;130
2010-06-23;3;120
2010-06-02;3;110
2010-04-14;3;100
2010-02-03;3;90
2009-12-30;3;80
2009-11-04;3;50
2009-09-02;0;50
2009-06-03;0;40
2009-05-27;3;40
2009-05-06;3;30
2009-04-08;4;30
2009-03-04;5;30
2009-02-18;0;30
2009-01-28;5;30
2008-12-03;5;20
2008-10-29;5;10
2008-10-01;5;20
2008-09-10;3;20
2008-07-30;3;10
2008-07-02;2;10
2008-05-07;2;0
2008-03-26;0;0
