﻿Дата;PR;тИЦ
2017-05-25;0;325
2017-05-18;0;375
2017-03-24;0;350
2016-08-25;0;475
2016-06-16;0;550
2016-04-28;0;700
2016-04-21;0;650
2015-12-23;4;650
2015-11-25;4;750
2015-10-07;4;700
2015-08-19;4;650
2015-06-10;4;800
2015-03-18;4;850
2014-07-09;4;900
2014-03-12;4;850
2014-01-29;4;900
2013-10-02;4;800
2013-07-03;4;900
2013-05-29;4;850
2012-11-07;4;1000
2012-08-29;4;950
2012-05-08;4;1100
2012-04-17;5;1100
2012-02-21;5;1000
2011-11-08;5;1100
2011-10-11;4;1100
2011-07-19;4;1000
2011-06-28;5;1000
2011-03-29;4;1000
2011-03-22;4;950
2011-03-01;4;425
2011-01-04;3;425
2010-12-14;3;300
2010-12-07;3;325
2010-11-01;3;850
2010-09-28;3;800
2010-06-21;3;1100
2010-05-31;3;1200
2010-04-12;3;1100
2010-02-22;3;1000
2009-10-19;3;1100
2009-08-31;3;425
2009-05-25;3;850
2009-05-04;3;900
2009-04-20;3;800
