﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-05-17;0;20
2017-01-30;0;30
2016-10-05;0;40
2016-06-13;0;30
2016-04-25;0;20
2016-04-18;0;40
2015-10-12;2;40
2015-06-15;2;60
2014-11-17;2;50
2014-11-03;2;40
2014-07-07;2;50
2014-05-26;2;40
2014-02-17;2;30
2013-12-09;2;40
2013-09-30;1;40
2013-05-27;1;30
2013-04-01;1;40
2012-11-05;1;20
2012-08-27;1;10
2012-06-11;1;20
2012-05-07;1;30
2012-04-16;2;30
2012-02-20;2;10
2012-01-02;2;20
2011-11-14;2;10
2011-08-07;1;10
2011-07-31;0;10
2011-07-03;0;30
2011-01-22;1;30
2010-10-30;0;30
2010-09-25;0;20
2010-08-28;0;10
2010-05-08;0;0
